Entidad financiera;Direcci�n;Localidad;Latitud;Longitud
BANCO SANTANDER ARGENTINA S.A.;AV SAN MARTIN 474 PB DPTO: 1;BERNAL;34,709168;58,282072
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;AV. BELGRANO 382;BERNAL;-34,711705;-58,281908
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;AV. CASEROS 269;BERNAL;-34,706386;-58,27008
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;AV. DARDO ROCHA 251;BERNAL;-34,718987;-58,291181
BANCO BBVA ARGENTINA S.A.;AV. SAN MARTIN 376;BERNAL;-34,710471;-58,28059
BANCO DE LA NACION ARGENTINA;AV. SAN MARTIN 464;BERNAL;-34,709257;-582,81835
BANCO PIANO S.A.;BELGRANO 315;BERNAL;34,712333;58,280498
BANCO DE LA PROVINCIA DE BUENOS AIRES;BELGRANO 347;BERNAL;-34,711908;-58,280853
BANCO COMAFI SOCIEDAD ANONIMA;BELGRANO 364 PB DPTO: LOCAL;BERNAL;34,711882;58,281461
BANCO COMAFI SOCIEDAD ANONIMA;BELGRANO 364 PB DPTO: LOCAL;BERNAL;-34,711882;-58,281461
BANCO SANTANDER ARGENTINA S.A.;CHACABUCO 895 PB DPTO: 1;BERNAL;34,709721;58,296647
BANCO ITAU ARGENTINA S.A.;AVENIDA SAN MARTIN 326/330 DPTO: OFICINA;BERNAL OESTE;-34,710115;-58,278158
BANCO DE LA PROVINCIA DE BUENOS AIRES;CAMINO GENERAL MANUEL BELGRANO 600;BERNAL OESTE;-34,733777;-58,325742
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;CAMINO GRAL. BELGRANO 10500 PB;BERNAL OESTE;-34,727109;-58,333382
BANCO DE LA PROVINCIA DE BUENOS AIRES;AV. SAN MARTIN 5245;EZPELETA;-34,751949;-58,2345
BANCO DE LA PROVINCIA DE BUENOS AIRES;AV. SAN MARTIN 5345;EZPELETA;-34,752029;-58,23447
BANCO DE LA PROVINCIA DE BUENOS AIRES;AV. SAN MARTIN 5345;EZPELETA;-34,751987;-58,234537
HSBC BANK ARGENTINA S.A.;AUTOPISTA BUENOS AIRES LA PLATA KM 33.5;EZPELETA OESTE;-34,721531;-58,258257
BANCO SANTANDER ARGENTINA S.A.;12 DE OCTUBRE PB DPTO: 1 Y GRAN CANARIA;QUILMES;34,727893;58,259683
BANCO SANTANDER ARGENTINA S.A.;12 DE OCTUBRE 0 PB DPTO: 1 Y GRAN CANARIA;QUILMES;34,727893;58,259683
BANCO DE LA PROVINCIA DE BUENOS AIRES;ALBERDI 550;QUILMES;-34,713679;-58,254562
BANCO DE LA PROVINCIA DE BUENOS AIRES;ALBERDI 550;QUILMES;-34,713686;-58,25451
BANCO SUPERVIELLE S.A.;ALEM 110;QUILMES;-34,7238;-58,258358
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;ALSINA 128;QUILMES;-34,722022;-58,259199
HSBC BANK ARGENTINA S.A.;ALSINA 179;QUILMES;-34,721531;-58,258257
BANCO BBVA ARGENTINA S.A.;ALSINA 216;QUILMES;-34,721188;-58,257568
BANCO SUPERVIELLE S.A.;ALSINA 222;QUILMES;-34,721;-58,257
BANCO DE LA NACION ARGENTINA;ALTE. BROWN 612;QUILMES;-34,721758;-582,56158
BANCO CREDICOOP COOPERATIVO LIMITADO;ALVEAR 636;QUILMES;-34,721788;-58,255026
BANCO CREDICOOP COOPERATIVO LIMITADO;ALVEAR 636;QUILMES;-34,721788;-58,255026
INDUSTRIAL AND COMMERCIAL BANK OF CHINA;AV 12 DE OCTUBRE 712;QUILMES;-34,730484;-58,265775
BANCO SANTANDER ARGENTINA S.A.;AV CALCHAQUI 1602 PB DPTO: 1;QUILMES;34,742565;58,290062
BANCO DE LA PROVINCIA DE BUENOS AIRES;AV. 12 DE OCTUBRE 2731;QUILMES;-34,740466;-58,286492
BANCO DE LA PROVINCIA DE BUENOS AIRES;AV. 12 DE OCTUBRE 2731;QUILMES;-34,74066;-58,286186
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;AV. 12 DE OCTUBRE 2954;QUILMES;-34,741764;-58,28839
