gid,nombre,obs,tipo
"1",Arroyo San Francisco,,Arroyo
"2",Arroyo San Francisco,,Arroyo
"3",Arroyo San Francisco,,Arroyo
"4",,,Canales Desague
"5",,,Canales Desague
"6",,,Canales Desague
"7",,,Canales Desague
"8",,,Canales Desague
"9",,,Canales Desague
"10",,,Canales Desague
"11",,,Canales Desague
"12",,,Canales Desague
"13",,,Canales Desague
"14",,,Canales Desague
"15",,,Canales Desague
"16",,,Canales Desague
"17",,,Canales Desague
"18",,,Canales Desague
"19",,,Canales Desague
"20",,,Canales Desague
"21",,,Canales Desague
"22",,,Canales Desague
"23",,,Canales Desague
"24",,,Canales Desague
"25",,,Canales Desague
"26",,,Canales Desague
"27",,,Canales Desague
"28",,,Canales Desague
"29",,,Canales Desague
"30",,,Canales Desague
"31",,,Canales Desague
"32",,,Canales Desague
"33",Arroyo Las Piedras,,Arroyo
"34",,,Canales Desague
"35",,,Canales Desague
"36",,,Canales Desague
"37",,,Canales Desague
"38",,,Canales Desague
"39",,,Canales Desague
"40",,,Canales Desague
"41",,,Canales Desague
"42",,,Canales Desague
"43",,,Canales Desague
"44",,,Canales Desague
"45",,,Canales Desague
"46",,,Canales Desague
"47",,,Canales Desague
"48",,,Canales Desague
"49",,,Canales Desague
"50",,,Canales Desague
"51",,,Canales Desague
"52",,,Canales Desague
"53",,,Canales Desague
"54",,,Canales Desague
"55",,,Canales Desague
"56",,,Canales Desague
"57",,,Canales Desague
"58",,,Canales Desague
"59",,,Canales Desague
"60",,,Canales Desague
"61",,,Canales Desague
"62",,,Canales Desague
"63",,,Canales Desague
"64",,,Canales Desague
"65",Arroyo Las Piedras,,Arroyo
"66",,,Canales Desague
"67",,,Canales Desague
"68",,,Canales Desague
"69",,,Canales Desague
"70",,,Canales Desague
"71",,,Canales Desague
"72",,,Canales Desague
"73",,,Canales Desague
"74",,,Canales Desague
"75",,,Canales Desague
"76",,,Canales Desague
"77",,,Canales Desague
"78",,,Canales Desague
"79",,,Canales Desague
"80",,,Canales Desague
"81",,entubado,Arroyo
"82",,,Canales Desague
"83",,,Canales Desague
"84",,,Canales Desague
"85",,entubado,Canales Desague
"86",,entubado,Canales Desague
"87",Arroyo Las Piedras,,Arroyo
"88",Arroyo San Francisco,,Arroyo
"89",Arroyo San Francisco,,Arroyo
"90",Arroyo San Francisco,,Arroyo
"91",Arroyo Las Piedras,,Arroyo
"92",Arroyo Gimenez,,Arroyo
"93",Arroyo Gimenez,,Arroyo
"94",Arroyo San Francisco,,Arroyo
"95",Arroyo San Francisco,,Arroyo
"96",Arroyo San Francisco,,Arroyo
"97",Arroyo San Francisco,,Arroyo
"98",Arroyo Las Piedras,,Arroyo
"99",Arroyo Las Piedras,,Arroyo
"100",Arroyo Las Piedras,,Arroyo
"101",Arroyo San Francisco,,Arroyo
"102",Arroyo San Francisco,,Arroyo
"103",Arroyo San Francisco,,Arroyo
"104",Arroyo Las Piedras,,Arroyo
"105",Arroyo Las Piedras,,Arroyo
"106",Arroyo Las Piedras,,Arroyo
"107",Arroyo Las Piedras,,Arroyo
"108",Arroyo Las Piedras,,Arroyo
"109",Arroyo Las Piedras,,Arroyo
"110",Arroyo Las Piedras,,Arroyo
"111",Arroyo Las Piedras,,Arroyo
"112",Arroyo Las Piedras,,Arroyo
"113",Arroyo Las Piedras,,Arroyo
"114",Arroyo Las Piedras,,Arroyo
"115",Arroyo Las Piedras,,Arroyo
"116",Arroyo Las Piedras,,Arroyo
"117",Arroyo Las Piedras,,Arroyo
"118",Arroyo Las Piedras,,Arroyo
"119",Arroyo Las Piedras,,Arroyo
"120",Arroyo Gimenez,,Arroyo
"121",Arroyo Gimenez,,Arroyo
"122",Arroyo Gimenez,,Arroyo
"123",Arroyo Gimenez,,Arroyo
"124",,,Canales Desague
"125",,,Canales Desague
"126",,,Canales Desague
"127",,,Canales Desague
"128",Arroyo Gimenez,,Arroyo
"129",Arroyo Gimenez,,Arroyo
"130",Arroyo Gimenez,,Arroyo
"131",Arroyo Gimenez,,Arroyo
"132",Arroyo Gimenez,,Arroyo
"133",,,Arroyo
"134",Arroyo Gimenez,,Arroyo
"135",,,Canales Desague
"136",,entubado,Canales Desague
"137",,entubado,Canales Desague
"138",,entubado,Canales Desague
"139",,entubado,Canales Desague
"140",,entubado,Canales Desague
"141",,entubado,Canales Desague
"142",,entubado,Canales Desague
"143",,entubado,Canales Desague
"144",Arroyo Las Piedras,,Arroyo
"145",Arroyo Las Piedras,,Arroyo
"146",Arroyo Las Piedras,,Arroyo
