gid;nombre;direccion_calle;direccion_entre_ calle;direccion_entre_ calle;direccion_altura;localidad;telefono_1;telefono_2;telefono_3;zona
13;DESTACAMENTO LA RIVERA;AV. CERVANTES;AV. ISIDORO IRIARTE;ALAMOS;;QUILMES;4224-2517; 4224-1189;;13
8;COMISARIA QUILMES 6;CUENCA;CARBONARI;SANTIAGO DEL ESTERO;5165;EZPELETA;4256-1144 ; 4216-1876;;23
14;DESTACAMENTO VILLA ARGENTINA;T. DE ALVEAR;CALLE 401;BOLIVIA;3980;QUILMES;4278-0672;;;22
11;COMISARIA QUILMES 9;GUTIERREZ;CALLE 382;383;;QUILMES;4200-9000; 4200-8155 ; 4200-7870;16
18;JEFATURA DISTRITAL QUILMES;CNO. GRAL. BELGRANO;MOSCONI;JUAN VUCETICH;4299;QUILMES;4200-8200;;;
6;COMISARIA QUILMES 4;CALLE 845;CALLE 893;894;2227;SAN FRANCISCO SOLANO;4212-0105; 4212-0333;;14
9;COMISARIA QUILMES 7;172;PAMPA;LOS ANDES;2198;BERNAL;4270-1000; 4270-2000;;4
12;CUERPO MEDICO;AV. DARDO ROCHA;ACCESO SUDESTE;;;BERNAL;4252-0999;;;3
1;COMISARIA DE LA MUJER QUILMES;GRAN CANARIA;ENTRE RIOS;TRES DE FEBRERO;1350;DON BOSCO;4252-0033; 4252-6006;;1
20;SUBCOMANDO DON BOSCO;PILCOMAYO;MAIPU;AYACUCHO;69;DON BOSCO;4251-7562; 4252-2701;;1
10;COMISARIA QUILMES 8;PARANA;EDMUNDO FIERRO;CARABELAS;446;QUILMES;4259-1607; 4252-9677;;
16;INVESTIGACIONES COMPLEJAS Y NARCOCRIMINALIDAD;CONSTITUCION;GRAL. ROCA;CIUDADELA;167;BERNAL;4251-1414; 4251-1221;;6
2;COMISARIA DE TRIBUNALES;AV. H YRIGOYEN;VIDELA;;475;QUILMES;42240123;;;11
3;COMISARIA QUILMES 1;ALEM;SARMIENTO;;398;QUILMES;4254-2724;;;11
17;JEFATURA DEPARTAMENTAL QUILMES;PASO;ALVEAR;ALMTE. BROWN;280;QUILMES;4254-6811;;;11
5;COMISARIA QUILMES 3;AV. 12 DE OCTUBRE;GRAN CANARIA;ARIST�BULO DEL VALLE;55;QUILMES;4253-4444;;;10
19;POLICIA CIENTIFICA QUILMES;AV. 12 DE OCTUBRE;AV. CALCHAQUI;;1599;QUILMES;4250-2739;;;9
7;COMISARIA QUILMES 5;JUJUY;AV. MOSCONI;;3522;QUILMES;4251-1845; 4251-6856;;8
4;COMISARIA 2 QUILMES ;25 DE MAYO;BELGRANO;CNEL. PRINGLES;87;BERNAL;4252-3333; 4251-1788;;8
