gid10;gid;latitude;longitude;nombre_tipo;tipo;nombre;fun;cue;amg;ges
1;51025;-347733;-582949;LA CASA DE LOS ENANITOS;;LA CASA DE LOS ENANITOS;Activo;60095300;Urbano;Privado
2;18382;-347716;-582915;JARDIN DE INFANTES SAN GABRIEL;JARDIN DE INFANTES;SAN GABRIEL;Activo;60095600;Urbano;Privado
3;27077;-347484;-582951;JARDIN DE INFANTES MISQUI PILMAYQUEN;JARDIN DE INFANTES;MISQUI PILMAYQUEN;Activo;60095900;Urbano;Privado
4;18379;-347412;-582819;JARDIN DE INFANTES BAMBI;JARDIN DE INFANTES;BAMBI;Activo;60096100;Urbano;Privado
5;65672;-347149;-582728;JARDIN DE INFANTES N901 DOMINGO F. SARMIENTO;JARDIN DE INFANTES;N 901 DOMINGO F. SARMIENTO;Activo;60096200;Urbano;Estatal
6;42498;-347194;-582701;JARDIN DE INFANTES N 909 MIRTA DRIOLLET;JARDIN DE INFANTES;N 909 MIRTA DRIOLLET;Activo;60096300;Urbano;Estatal
7;42497;-347273;-582659;JARDIN DE INFANTES N 910 PABLO PICASSO;JARDIN DE INFANTES;N 910 PABLO PICASSO;Activo;60096400;Urbano;Estatal
8;29733;-347314;-582873;ESCUELA DE EDUCACION PRIMARIA N 26 PATRICIAS ARGENTINAS;ESCUELA DE EDUCACION PRIMARIA;N 26 PATRICIAS ARGENTINAS;Activo;60096500;Urbano;Estatal
9;40316;-347487;-582983;ESCUELA RECONOCIDA SAN CLEMENTE;ESCUELA;RECONOCIDA SAN CLEMENTE;Activo;60096600;Urbano;Privado
10;59322;-347434;-582702;ESCUELA DE EDUCACION PRIMARIA N 58 CONTRALMIRANTE FRANCISCO JOSE SEGUI;ESCUELA DE EDUCACION PRIMARIA;N 58 CONTRALMIRANTE FRANCISCO JOSE SEGUI;Activo;60096800;Urbano;Estatal
11;20650;-347309;-582659;ESCUELA DE EDUCACION PRIMARIA N 13 GABRIELA MISTRAL;ESCUELA DE EDUCACION PRIMARIA;N 13 GABRIELA MISTRAL;Activo;60164400;Urbano;Estatal
12;20668;-347386;-582646;JARDIN DE INFANTES SANTA LUCIA;JARDIN DE INFANTES;SANTA LUCIA;Activo;60164500;Urbano;Privado
13;38114;-347245;-58281;ESCUELA DE EDUCACION PRIMARIA N 36 MARIANO MORENO;ESCUELA DE EDUCACION PRIMARIA;N 36 MARIANO MORENO;Activo;60164700;Urbano;Estatal
14;56415;-347286;-582725;JARDIN DE INFANTES N 913 MARTHA SALOTTI;JARDIN DE INFANTES;N 913 MARTHA SALOTTI;Activo;60164800;Urbano;Estatal
15;42501;-347649;-583009;JARDIN DE INFANTES N 926 ELISEO CAPPARELLI;JARDIN DE INFANTES;N 926 ELISEO CAPPARELLI;Activo;60194900;Urbano;Estatal
16;9468;-347622;-582844;ESCUELA DE EDUCACION PRIMARIA N 71 PROVINCIAS ARGENTINAS;ESCUELA DE EDUCACION PRIMARIA;N 71 PROVINCIAS ARGENTINAS;Activo;60195000;Urbano;Estatal
17;51014;-347076;-582831;COLEGIO ALMAFUERTE;COLEGIO;ALMAFUERTE;Activo;60196400;Urbano;Privado
18;20652;-347402;-582252;ESCUELA DE EDUCACION PRIMARIA N 67 STELLA MARIS;ESCUELA DE EDUCACION PRIMARIA;N 67 STELLA MARIS;Activo;60196700;Urbano;Estatal
19;32064;-347279;-582635;COLEGIO SAN FELIPE BENIZI;COLEGIO;SAN FELIPE BENIZI;Activo;60197800;Urbano;Privado
20;56402;-347277;-582542;ESCUELA DE EDUCACION PRIMARIA N 9 DALMACIO VELEZ SARFIELD;ESCUELA DE EDUCACION PRIMARIA;N 9 DALMACIO VELEZ SARFIELD;Activo;60198400;Urbano;Estatal
21;9471;-347192;-582704;ESCUELA DE EDUCACION PRIMARIA N 22 TOMAS LIBERTI;ESCUELA DE EDUCACION PRIMARIA;N 22 TOMAS LIBERTI;Activo;60198600;Urbano;Estatal
22;40191;-347136;-582597;ESCUELA DE ESP.DE LA CRUZ ROJA ARGENTINA (FILIAL QUILMES);ESCUELA DE ESP.;DE LA CRUZ ROJA ARGENTINA (FILIAL QUILMES);Activo;60199500;Urbano;Privado
23;18372;-347205;-582539;ESCUELA DE EDUCACION PRIMARIA N 1 BERNARDINO RIVADAVIA;ESCUELA DE EDUCACION PRIMARIA;N 1 BERNARDINO RIVADAVIA;Activo;60199600;Urbano;Estatal
24;42485;-347753;-583085;INSTITUTO JOSE MANUEL ESTRADA;INSTITUTO;JOSE MANUEL ESTRADA;Activo;60201800;Urbano;Privado
25;56398;-347942;-583055;ESCUELA DE EDUCACION PRIMARIA N 57 PROVINCIA DE TUCUMAN;ESCUELA DE EDUCACION PRIMARIA;N 57 PROVINCIA DE TUCUMAN;Activo;60201900;Urbano;Estatal
26;11629;-347552;-582906;ESCUELA DE EDUCACION PRIMARIA N 41;ESCUELA DE EDUCACION PRIMARIA;N 41;Activo;60202000;Urbano;Estatal
27;11622;-347646;-583003;ESCUELA DE EDUCACION PRIMARIA N 43 JUAN MANTOVANI;ESCUELA DE EDUCACION PRIMARIA;N 43 JUAN MANTOVANI;Activo;60202100;Urbano;Estatal
28;38131;-347809;-583158;JARDIN DE INFANTES CUKILIN;JARDIN DE INFANTES;CUKILIN;Activo;60205200;Urbano;Privado
29;21466;-347817;-583045;JARDIN DE INFANTES ALFONSINA STORNI;JARDIN DE INFANTES;ALFONSINA STORNI;Activo;60205300;Urbano;Privado
