gid;id;zona;nombre
1;17;ZONA 17 ; LOS EUCALIPTUS
2;4;ZONA 4 ; EZPELETA ESTE
3;9;ZONA 9 ; EZPELETA OESTE 2
4;10;ZONA 10 ; EZPELETA OESTE 1
5;8;ZONA 8 ; QUILMES OESTE 2
6;6;ZONA 6 ; QUILMES OESTE 1
8;1;ZONA 1 ; DON BOSCO
9;2;ZONA 2 ; BERNAL ESTE
10;5;ZONA 5 ; BERNAL OESTE 2
11;11;ZONA 11 ; BERNAL OESTE 1
12;12;ZONA 12 ; QUILMES OESTE 3
13;16;ZONA 16 ; LA FLORIDA
14;14;ZONA 14 ; KM 13
15;13;ZONA 13 ; LA PAZ
16;15;ZONA 15 ; SAN FRANCISCO SOLANO
17;3;ZONA 3 ; VILLA LUJAN
7;7;ZONA 7 ; QUILMES ESTE
