gid;name;direccion_calle;direccion_esquina;direccion_altura;localidad;latitude;longitude
56;CAPS JULIETA LANTERI;CALLE 897;CALLE 836;;;-3.477.592.048.056.060;-5.831.653.938.652.010
16;UNIDAD SANITARIA LA FLORIDA;CALLE 880;;3621; QUILMES;-347.639.186;-58.300.489.200.000.000
10;UNIDAD SANITARIA DR. BERNARDO HOUSSAY;GRAL. PAZ ;;282; QUILMES;-347.143.254;-5.825.668.830.000.000
15;UNIDAD SANITARIA LA PRIMAVERA;SAN LUIS & AN�BAL TROILO;;; QUILMES OESTE;-347.375.787;-5.830.495.380.000.000
24;SALA PRIMEROS AUXILIOS ALICIA FRANCO;RAGUCCI ;;2427; QUILMES;-347.453.312;-583.356.086
7;UNIDAD SANITARIA DR. DIEGO PAROISSIEN;DR. AGOTE;;819; QUILMES;-347.473.591;-582.543.541
5;SALA PRIMEROS AUXILIOS DR. ELIAS TANUS;RICARDO ROJAS  ;;3820; QUILMES;-347.561.862;"-58.26840329999999
"
22;UNIDAD SANITARIA VILLA DEL CARMEN;CALLE 817;CALLE 890;; QUILMES;-347.400.896;-5.831.486.010.000.000
20;SALA PRIMEROS AUXILIOS DREYMAR;CALLE 895;;2126; QUILMES;-347.632.902;-58.323.510.999.999.900
23;UNIDAD SANITARIA 8 DE OCTUBRE II;CALLE 815;;2860; QUILMES;-347.624.987;-58.330.029.999.999.900
1;UNIDAD SANITARIABERNAL OESTE;LEANDRO N. ALEM ;;1965; BERNAL OESTE;-347.274.593;"-58.3085463
"
3;SALA PRIMEROS AUXILIOS LOS FRESNOS;GUILLERMO MARCONI ;;1682; QUILMES;-347.382.605;-5.827.906.580.000.000
11;UNIDAD SANITARIA ANTARTIDA ARGENTINA;ANTARTIDA ARGENTINA;;1278; QUILMES;-347.386.136;-58.232.870.400.000.000
14;C.S. Y SALA PRIMEROS AUXILIOS 25 DE MAYO;SUBOFICIAL PRES. ROQUE CISTERNA ;;1635; BERNAL OESTE;-347.386.744;-5.832.927.219.999.990
19;C.S. Y SALA PRIMEROS AUXILIOS VILLA AUGUSTA;BAH�A BLANCA ;;4731; QUILMES;-347.552.268;-5.824.708.829.999.990
21;UNIDAD SANITARIA 2 DE ABRIL;FLORIDA ;;1868; QUILMES;-347.632.591;-58.253.942.800.000.000
51;UPA;;;;;;
6;UNIDAD SANITARIA LA RIBERA;DE LA MERCED Y ALAMOS;;; QUILMES;-3.470.982.852.283.670;"58.226305006836604
"
8;UNIDAD SANITARIA CA�ADA GAETE;CALLE 179;;50; QUILMES;-3.473.740.888.058.150;-583.201.899.449.744
4;VILLA ALCIRA;LAGO LACAR;TACUARI;;;;
2;UNIDAD SANITARIA DR. PEDRO ELUSTONDO;AVELLANEDA ;;1147; QUILMES;-3.472.073.996.455.610;"-58.29738867381105
"
12;UNIDAD SANITARIA VILLA AZUL;SARGENTO CABRAL;;1350; QUILMES;-3.470.437.633.747.110;"-58.308145989155655
"
9;LA PAZ;CALLE 888;;1501;;-3.474.988.961.231.590;" -58.32228615093209
"
17;UNIDAD SANITARIA VILLA ITATI II;FALUCHO;LOS ANDES;; QUILMES;;
18;UNIDAD SANITARIA SAN MARTIN;CALLE 826 ;;2492; QUILMES;-3.476.980.013.835.520;-5.832.178.447.117.000
13;UNIDAD SANITARIA LOS EUCALIPTUS;CALLE 898;CALLE 864;; SAN FRANCISCO SOLANO;-347.931.185;-58.304.869.800.000.000
