gid,id_tramo,calle,nombre,tipo,entre,y_entre,length,obs,localidad,etiqueta
"1",1,"905",AV. MOZART,AV,25 DE MAYO,CORONEL BRANDSEN,134.12399,,QUILMES,"AV. MOZART e/ 25 DE MAYO y CORONEL BRANDSEN, QUILMES"
"12501",12043,,,C,,,,,EZPELETA,
"7",6,"85",CALLE 85,C,AV. JOSE HERNANDEZ,CALLE 39,63.75811,ribera,QUILMES,"CALLE 85 e/ AV. JOSE HERNANDEZ y CALLE 39, QUILMES"
"8",7,"85",CALLE 85,C,RICARDO GUIRALDES,CALLE 39,102.58917,ribera,QUILMES,"CALLE 85 e/ RICARDO GUIRALDES y CALLE 39, QUILMES"
"30",29,"84",CALLE 84,C,CALLE 27,BALCARCE,100.83616,,QUILMES,"CALLE 84 e/ CALLE 27 y BALCARCE, QUILMES"
"31",30,"84",CALLE 84,C,PRIMERA JUNTA,CALLE 27,101.49442,,QUILMES,"CALLE 84 e/ PRIMERA JUNTA y CALLE 27, QUILMES"
"32",31,"83",CALLE 83,C,RICARDO GUIRALDES,AV. JOSE HERNANDEZ,153.06628,ribera,QUILMES,"CALLE 83 e/ RICARDO GUIRALDES y AV. JOSE HERNANDEZ, QUILMES"
"33",32,"83",CALLE 83,C,JUAN CRUZ VARELA,RICARDO GUIRALDES,100.20943,ribera,QUILMES,"CALLE 83 e/ JUAN CRUZ VARELA y RICARDO GUIRALDES, QUILMES"
"34",33,"83",CALLE 83,C,HILARIO ASCASUBI,JUAN CRUZ VARELA,100.42902,ribera,QUILMES,"CALLE 83 e/ HILARIO ASCASUBI y JUAN CRUZ VARELA, QUILMES"
"51",50,"55",ALTE. GUILLERMO BROWN,C,MATIENZO,ORTIZ DE OCAMPO,106.2228,,QUILMES,"ALTE. GUILLERMO BROWN e/ MATIENZO y ORTIZ DE OCAMPO, QUILMES"
"52",51,"55",ALTE. GUILLERMO BROWN,C,GRAL. GUIDO,JUAN DIAZ DE SOLIS,144.54555,,QUILMES,"ALTE. GUILLERMO BROWN e/ GRAL. GUIDO y JUAN DIAZ DE SOLIS, QUILMES"
"53",52,"55",ALTE. GUILLERMO BROWN,C,ORTIZ DE OCAMPO,GRAL. GUIDO,93.28561,,QUILMES,"ALTE. GUILLERMO BROWN e/ ORTIZ DE OCAMPO y GRAL. GUIDO, QUILMES"
"54",53,"55",ALTE. GUILLERMO BROWN,C,CORONEL BRANDSEN,MATIENZO,101.55503,,QUILMES,"ALTE. GUILLERMO BROWN e/ CORONEL BRANDSEN y MATIENZO, QUILMES"
"55",54,"55",ALTE. GUILLERMO BROWN,C,25 DE MAYO,CORONEL BRANDSEN,110.58036,,QUILMES,"ALTE. GUILLERMO BROWN e/ 25 DE MAYO y CORONEL BRANDSEN, QUILMES"
"56",55,"55",ALTE. GUILLERMO BROWN,C,OLAVARRIA,25 DE MAYO,100.89378,,QUILMES,"ALTE. GUILLERMO BROWN e/ OLAVARRIA y 25 DE MAYO, QUILMES"
"57",56,"55",ALTE. GUILLERMO BROWN,C,HUMBERTO 1°,OLAVARRIA,99.56407,,QUILMES,"ALTE. GUILLERMO BROWN e/ HUMBERTO 1° y OLAVARRIA, QUILMES"
"58",57,"55",ALTE. GUILLERMO BROWN,C,GARIBALDI,HUMBERTO 1°,103.57297,,QUILMES,"ALTE. GUILLERMO BROWN e/ GARIBALDI y HUMBERTO 1°, QUILMES"
"59",58,"55",ALTE. GUILLERMO BROWN,C,LEANDRO N. ALEM,GARIBALDI,102.60749,,QUILMES,"ALTE. GUILLERMO BROWN e/ LEANDRO N. ALEM y GARIBALDI, QUILMES"
"60",59,"55",ALTE. GUILLERMO BROWN,C,BERNARDINO RIVADAVIA,LEANDRO N. ALEM,98.99804,,QUILMES,"ALTE. GUILLERMO BROWN e/ BERNARDINO RIVADAVIA y LEANDRO N. ALEM, QUILMES"
"61",60,"55",ALTE. GUILLERMO BROWN,C,ALSINA,BERNARDINO RIVADAVIA,102.57164,,QUILMES,"ALTE. GUILLERMO BROWN e/ ALSINA y BERNARDINO RIVADAVIA, QUILMES"
"363",342,"809",CALLE 809,C,HUDSON,CALLE 894,140.99335,,QUILMES OESTE,"CALLE 809 e/ HUDSON y CALLE 894, QUILMES OESTE"
"384",360,"915",AV. TOMAS FLORES,AV,CALLE 188,CALLE 889,96.98097,,QUILMES OESTE,"AV. TOMAS FLORES e/ CALLE 188 y CALLE 889, QUILMES OESTE"
"75",74,"51",HIPOLITO YRIGOYEN,C,FRENCH,DORREGO,186.01402,,QUILMES,"HIPOLITO YRIGOYEN e/ FRENCH y DORREGO, QUILMES"
"76",75,"51",HIPOLITO YRIGOYEN,C,TRIUNVIRATO,JUAN DE GARAY,143.32374,,QUILMES,"HIPOLITO YRIGOYEN e/ TRIUNVIRATO y JUAN DE GARAY, QUILMES"
"78",76,"51",HIPOLITO YRIGOYEN,C,JUAN DIAZ DE SOLIS,JUAN DE GARAY,154.82096,,QUILMES,"HIPOLITO YRIGOYEN e/ JUAN DIAZ DE SOLIS y JUAN DE GARAY, QUILMES"
"79",77,"51",HIPOLITO YRIGOYEN,C,JUAN JOSE PASO,CORNELIO SAAVEDRA,97.28393,,QUILMES,"HIPOLITO YRIGOYEN e/ JUAN JOSE PASO y CORNELIO SAAVEDRA, QUILMES"
"80",78,"51",HIPOLITO YRIGOYEN,C,RICARDO GUIRALDES,AV. JOSE HERNANDEZ,95.51175,,QUILMES,"HIPOLITO YRIGOYEN e/ RICARDO GUIRALDES y AV. JOSE HERNANDEZ, QUILMES"
