gid,nombre
"60",PLAZA DEL BICENTENARIO (EX. CNEL. RAMON FALCON)
"126",VILLA ALCIRA 1
"144",PLAZA PAPA FRANCISCO
"45",ARISTOBULO DEL VALLE
"145",
"82",YAPEYU
"98",SIN NOMBRE (LA FLORIDA)
"99",CRUCERO ARA GRAL. BELGRANO EUCALIPTUS
"100",MUJERES ARGENTINAS
"106",SIN NOMBRE
"76",JARDIN DE LA PAZ
"146",
"147",
"148",
"149",
"96",SIN NOMBRE
"64",Dr. JONAS SALK
"9",JOSE LUIS RODRIGUEZ
"10",Pdo. DE BERAZATEGUI
"11",Pdo. FLORENCIO VARELA
"12",ROBERTO TADEO TADDIA
"136",SAN VALENTIN
"29",SIN NOMBRE (LA TEBRA)
"38",RODOLFO WALSH
"48",HEROES DE MALVINAS
"51",ERNESTO FRANCISCO BARRIENTOS
"61",EJERCITO ARGENTINO
"63",ALFREDO BERRINO
"137",
"65",ALFREDO BERRINO
"34",22 DE AGOSTO
"46",INDIO KILME
"47",Gral. JUAN MANUEL DE ROSAS
"66",
"73",PARQUE DEL CENTENARIO
"85",12 DE OCTUBRE
"87",SUIZA
"89",SIN NOMBRE (NAMUNCURA)
"115",SIN NOMBRE (SANTA MARIA EX-IAPI 4)
"121",SIN NOMBRE (VILLA EL TRIANGULO 2)
"128",SIN NOMBRE (COVENDIAR II 1)
"135",PUERTO ARGENTINO
"15",GRAL. MANUEL BELGRANO
"42",SIN NOMBRE
"67",Rdo. PADRE JUAN KELLERMAN
"68",BOMBERO VOL. JUAN CARLOS MANZOTTI
"69",LIBERTADOR GRAL. DON JOSE DE SAN MARTIN
"70",MELCHOR MACIEL
"58","POLIDEPORTIVO MUNICIPAL ""REINALDO GORNO"""
"88",DEL JAPON
"103",GRAN MALVINA Y SOLEDAD
"23",SIN NOMBRE (SANTA MARIA EX-IAPI)
"17",LEON RAMON COSTA
"20",SIN NOMBRE (SANTA MARIA EX-IAPI 2)
"22",SIN NOMBRE (SANTA MARIA EX-IAPI)
"24",SIN NOMBRE (1 DE MAYO)
"25",SIN NOMBRE (ORBEA)
"26",SIN NOMBRE (ORBEA 2)
"19",LA SARITA
"18",SIN NOMBRE (EL TALA)
"21",SIN NOMBRE (SANTA MARIA EX-IAPI 2)
"27",VIRGEN DE LUJAN
"16",SIN NOMBRE
"5",Pdo. DE LANUS
"6",Pdo. LOMAS DE ZAMORA
"7",Pdo. AVELLANEDA
"8",PdO. ALMIRANTE BROWN
"1",PAUL HARRIS
"2",DR. VICENTE MACIGNANI
"14",JUAN MANUEL DE ROSAS
"3",HUGO DEL CARRIL
"32","PASEO ""ALDO SEVERI"""
"33",FRANCISCO MARTIN OLMO
"44",JORGE NEWBERY
"39",SIN NOMBRE
"36",SIN NOMBRE
"55","LA ARMONIA ""Dr. ALBERTO ANTONIO FIORITO"""
"56",SIN NOMBRE
"1008",
"1009",
"1010",
"28",SIN NOMBRE (LA TEBRA)
"40",JUAN DOMINGO PERON
"41",SIN NOMBRE
"30",BOULEVARD DE LOS DEPORTISTAS
