gid;name;descripcion;descripci__n;nombre;id_esp_cult
1;"Museo Historico del Transporte ""Carlos Hillner Decoud""";;;;
;;;;;
2;"Museo Municipal de Artes Visuales ""Victor Roverano""";;;;
;;;;;
3;"Museo Municipal Historico Fotografico de Quilmes ""Geronima Irma Giles y Gaete de Mayol""";;;;
;;;;;
;"Museo Historico Regional ""Almirante Brown""";;;;
;;;;;
5; Parroquia Maria Auxiliadora y Monumento Historico Casona De Santa Coloma;;;;
;;;;;
7;Teatro Municipal;;;;
;;;;;
8;Circulo Tradicionalista Argentino El Rodeo;;;;
;;;;;
9;Centro Tradicionalista El Fortín;descripción: Nombre: Centro Tradicionalista El Fortín<br>descripción:<br>Nombre: Centro Tradicionalista El Fortín;Nombre: Centro Tradicionalista El Fortín;;
"descripción:""";Centro Tradicionalista El Fortín;8;;;
10;Agrupación de Carreros y Cocheros de la Provincia de Buenos Aires;descripción: Nombre: Agrupación de Carreros y Cocheros de la Provincia de Buenos Aires<br>descripción:<br>Nombre: Agrupación de Carreros y Cocheros de la Provincia de Buenos Aires;Nombre: Agrupación de Carreros y Cocheros de la Provincia de Buenos Aires;;
"descripción:""";Agrupación de Carreros y Cocheros de la Provincia de Buenos Aires;9;;;
11;Centro Tradicionalista Rinconada Pampa;descripción: Nombre: Centro Tradicionalista Rinconada Pampa<br>descripción:<br>Nombre: Centro Tradicionalista Rinconada Pampa;Nombre: Centro Tradicionalista Rinconada Pampa;;
"descripción:""";Centro Tradicionalista Rinconada Pampa;10;;;
12;Centro Tradicionalista Cruz del Sur;descripción: Av. Dardo Rocha 1701, Bernal Oeste.<br>Nombre: Centro Tradicionalista Cruz del Sur;Av. Dardo Rocha 1701, Bernal Oeste.;Centro Tradicionalista Cruz del Sur;11
13;"Centro de Producción Cultural San Francisco Solano ""Amaicha""";"descripción: Nombre: Centro de Producción Cultural San Francisco Solano ""Amaicha""<br><br>Nombre: Centro de Producción Cultural San Francisco Solano ""Amaicha""";"Nombre: Centro de Producción Cultural San Francisco Solano ""Amaicha""";;
;"Centro de Producción Cultural San Francisco Solano """"Amaicha""""""";12;;;
14;Centro de Producción Audiovisual Leonardo Favio;descripción: Nombre: Centro de Producción Audiovisual Leonardo Favio<br>descripción:<br>Nombre: Centro de Producción Audiovisual Leonardo Favio;Nombre: Centro de Producción Audiovisual Leonardo Favio;;
"descripción:""";Centro de Producción Audiovisual Leonardo Favio;13;;;
15;Centro de Producción Cultural Mercedes Sosa;descripción: Nombre: Centro de Producción Cultural Mercedes Sosa<br>descripción:<br>Nombre: Centro de Producción Cultural Mercedes Sosa;Nombre: Centro de Producción Cultural Mercedes Sosa;;
"descripción:""";Centro de Producción Cultural Mercedes Sosa;14;;;
17;Biblioteca Don Bosco;descripción: Nombre: Biblioteca Don Bosco<br><br>Nombre: Biblioteca Don Bosco;Nombre: Biblioteca Don Bosco;;
;Biblioteca Don Bosco;"15""";;;
18;Biblioteca Los Eucaliptos;descripción: Nombre: Biblioteca Los Eucaliptos<br><br>Nombre: Biblioteca Los Eucaliptos;Nombre: Biblioteca Los Eucaliptos;;
;Biblioteca Los Eucaliptos;"16""";;;
6;Casa de la Cultura;descripción: Nombre: Casa de la Cultura<br><br>Nombre: Casa de la Cultura;Nombre: Casa de la Cultura;;
;Casa de la Cultura;"30""";;;
16;Escuela Municipal Bellas Artes (EMBA) Carlos Morel;descripción: Nombre: Escuela Municipal Bellas Artes (EMBA) Carlos Morel<br><br>Nombre: Escuela Municipal Bellas Artes (EMBA) Carlos Morel;Nombre: Escuela Municipal Bellas Artes (EMBA) Carlos Morel;;
