A�o-Mes;Tonela;Promedio
2019-ene;17939,22;5,87
2019-feb;14988,26;5,45
2019-mar;15730,96;5,38
2019-abr;14576,28;5,47
2019-may;16229,06;5,86
2019-jun;15402,88;6,17
2019-jul;16127,54;5,93
2019-ago;15494,28;5,7
2019-sept;15086,06;5,68
2019-oct;16120,2;5,8
2019-nov;13993,84;5,84
2019-dic;14971,4;5,72
2020-ene;16409,33;5,65
2020-feb;13680,66;5,67
2020-mar;15328,78;5,71
2020-abr;14376,97;5,67
2020-may;15311,56;6,43
2020-jun;14818,98;6,4
2020-jul;14978,35;6,5
2020-ago;15304,76;6,66
2020-sept;16033,16;6,88
2020-oct;16698,58;6,8
2020-nov;15690,41;6,64
2020-dic;15698;6,8
2021-ene;15689,59;6,24
2021-feb;14214,5;6,48
2021-mar;16018,18;6,32
2021-abr;15324,32;6,66
2021-may;14917,84;6,56
2021-jun;13941,46;6,08
2021-jul;14473,3;5,96
2021-ago;16271,02;6,03
2021-sept;17576,53;6,51
2021-oct;17376,1;6,52
2021-nov;17913,8;6,63
2021-dic;17809,24;6,4
2022-ene;17085,68;5,95
2022-feb;15026,88;5,31
2022-mar;17355,84;5,8
2022-abr;16732,34;5,21
2022-may;17367,76;4,78
2022-jun;16519,27;4,38
2022-jul;16390,96;5,5
2022-ago;18773,84;6,08
2022-sept;17872,01;6,08
2022-oct;17082,4;5,88
2022-nov;17805,2;6,01
2022-dic;18287,13;6,28
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
