Entidad financiera;Direcci�n;Localidad;CP;Telediscado;Tel�fono;Caj.Aut.;Tipo de filial;Latitud;Longitud
BANCO SANTANDER RIO S.A.;AV SAN MARTIN 474 PB DPTO: 1;BERNAL;B1876AAR;11;41180100 int 1002;SI;Sucursal;34,709168;58,282072
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;AV. BELGRANO 382;BERNAL;B1876AFH;11;42514765;SI;Sucursal;-34,711705;-58,281908
BANCO BBVA ARGENTINA S.A.;AV. SAN MARTIN 376;BERNAL;B1876AAQ;11;43407020;SI;Sucursal;-34,710471;-58,28059
BANCO DE LA NACION ARGENTINA;AV. SAN MARTIN 464;BERNAL;B1876AAR;11;42511990;SI;Sucursal;-34,709257;-582,81835
BANCO PIANO S.A.;BELGRANO 315;BERNAL;B1876AFG;11;42518088;SI;Sucursal;34,712333;58,280498
BANCO DE LA PROVINCIA DE BUENOS AIRES;BELGRANO 347;BERNAL;B1876AFG;11;42520106 int 15175;SI;Sucursal;-34,711908;-58,280853
BANCO COMAFI SOCIEDAD ANONIMA;BELGRANO 364 PB DPTO: LOCAL;BERNAL;B1876AFH;11;42513585 int 1502;SI;Sucursal;34,711882;58,281461
BANCO ITAU ARGENTINA S.A.;AVENIDA SAN MARTIN 326/330 DPTO: OFICINA;BERNAL OESTE;B1876AAQ;11;42516464;SI;Sucursal;-34,710115;-58,278158
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;ALSINA 128;QUILMES;B1878KLD;11;42544756;SI;Sucursal;-34,722022;-58,259199
HSBC BANK ARGENTINA S.A.;ALSINA 179;QUILMES;B1878KLC;11;42244047 int 1127000;SI;Sucursal;-34,721531;-58,258257
BANCO BBVA ARGENTINA S.A.;ALSINA 216;QUILMES;B1878KLF;11;43483044;SI;Sucursal;-34,721188;-58,257568
BANCO SUPERVIELLE S.A.;ALSINA 222;QUILMES;B1878KLF;11;55509240;SI;Sucursal;-34,721;-58,257
BANCO CREDICOOP COOPERATIVO LIMITADO;ALVEAR 636;QUILMES;B1878FZN;11;42535321;SI;Sucursal;-34,721788;-58,255026
INDUSTRIAL AND COMMERCIAL BANK OF CHINA;AV 12 DE OCTUBRE 712;QUILMES;B1878AAP;11;48202000;SI;Sucursal;-34,730484;-58,265775
BANCO SANTANDER RIO S.A.;AV CALCHAQUI 1602 PB DPTO: 1;QUILMES;B1879ETQ;11;41104600 int 1002;SI;Sucursal;34,742565;58,290062
BANCO DE LA PROVINCIA DE BUENOS AIRES;AV. 12 DE OCTUBRE 2731;QUILMES;B1879AAQ;11;42503278 int 11588;SI;Sucursal;-34,74066;-58,286186
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;AV. 12 DE OCTUBRE 2954;QUILMES;B1879AAV;11;42004320;SI;Sucursal;-34,741764;-58,28839
COMPA�IA FINANCIERA ARGENTINA S.A.;CALLE 898 4496;QUILMES;B1881AUT;11;42121283;SI;Sucursal;-34,785098;-58,311512
BANCO ITAU ARGENTINA S.A.;GARIBALDI 169 DPTO: OFICINA;QUILMES;B1878KFC;11;42574786;SI;Sucursal;-34,723661;-58,256528
BANCO SANTANDER RIO S.A.;HIPOLITO YRIGOYEN 343 PB DPTO: 1;QUILMES;B1878FNG;11;41181200 int 1002;SI;Sucursal;34,719654;58,263244
